Site Name: Borden Mountain,
"Site Location: Savoy, MA",
Site Latitude and Longitude: 42-36N; 73-2W,
Type of Data Collected: Wind speed and direction at 2 heights ,
"Time Period: March 12, 1999 to May 31, 1999",
Time Step of Data: 10 Minutes,
Original Data Sample Rate: 1 Hz,
"Data Collection By: RERL, Univ. of Mass.",
"Sensor 1: Maximum anemometer #40, 25m above ground, Units: mph",
"Sensor 2: Maximum anemometer #40, 40m above ground, Units: mph",
"Sensor 3: NRG 200 series wind vane, 25m above ground, units: degrees from North",
"Sensor 4: NRG 200 series wind vane, 40 m above ground level, Units: degrees from North",
Data Logger:  NRG 9300,
Calibration Information: all sensors calibrated,
"Source/Date for Reformatting: U.Abdulwahid, RERL, 5/15/01",
***,
Year-Month-Date,Hour:Minute,25m Wind Speed Mean,25m Wind Direction,40m Wind Speed Mean,40m Wind Direction
1999-05-19,2:30,3.08,160,6.66,116
1999-05-19,2:40,1.88,160,5.3,116
1999-05-19,2:50,2.56,160,6.15,118
1999-05-19,3:00,1.88,160,5.81,116
1999-05-19,3:10,2.05,160,6.32,113
1999-05-19,3:20,1.2,160,4.78,111
1999-05-19,3:30,1.03,160,5.3,115
1999-05-19,3:40,2.39,160,6.15,117
1999-05-19,3:50,1.88,160,5.98,112
1999-05-19,4:00,2.9,161,7.35,114
1999-05-19,4:10,2.39,160,6.66,124
1999-05-19,4:20,1.71,160,4.95,114
1999-05-19,4:30,2.22,160,6.15,119
1999-05-19,4:40,3.76,160,7.52,121
1999-05-19,4:50,2.56,160,6.66,122
1999-05-19,5:00,3.08,160,7.35,122
1999-05-19,5:10,2.39,160,5.81,129
1999-05-19,5:20,1.71,160,4.95,122
1999-05-19,5:30,1.54,160,4.78,122
1999-05-19,5:40,2.9,160,6.15,123
1999-05-19,5:50,2.73,160,5.98,118
1999-05-19,6:00,2.73,160,5.64,124
1999-05-19,6:10,4.1,160,7.69,129
1999-05-19,6:20,2.9,160,6.49,132
1999-05-19,6:30,2.22,160,5.47,129
1999-05-19,6:40,1.54,160,4.44,144
1999-05-19,6:50,1.37,160,4.44,134
1999-05-19,7:00,2.39,160,5.64,136
1999-05-19,7:10,4.1,160,7.52,150
1999-05-19,7:20,0.85,160,3.42,140
1999-05-19,7:30,1.88,160,5.64,131
1999-05-19,7:40,0.85,160,3.42,138
1999-05-19,7:50,0.85,160,4.61,139
1999-05-19,8:00,2.9,160,6.32,134
1999-05-19,8:10,1.54,160,4.61,149
1999-05-19,8:20,2.39,160,5.3,156
1999-05-19,8:30,0.34,160,2.39,150
1999-05-19,8:40,1.03,160,4.1,145
1999-05-19,8:50,2.05,160,5.47,153
1999-05-19,9:00,1.54,160,4.1,158
1999-05-19,9:10,2.22,160,5.3,142
1999-05-19,9:20,1.37,160,3.42,135
1999-05-19,9:30,1.03,160,3.59,136
1999-05-19,9:40,1.54,160,3.59,138
1999-05-19,9:50,1.03,160,3.42,134
1999-05-19,10:00,0.68,160,3.59,131
1999-05-19,10:10,0.68,160,3.25,135
1999-05-19,10:20,1.71,160,4.44,135
1999-05-19,10:30,1.71,160,4.1,138
1999-05-19,10:40,1.2,160,3.25,146
1999-05-19,10:50,1.37,160,4.27,174
1999-05-19,11:00,2.73,160,5.47,160
1999-05-19,11:10,0.85,160,4.61,167
1999-05-19,11:20,1.71,160,4.78,167
1999-05-19,11:30,1.54,160,4.78,171
1999-05-19,11:40,2.39,160,5.64,171
1999-05-19,11:50,3.42,160,5.3,194
1999-05-19,12:00,2.56,160,5.3,193
1999-05-19,12:10,2.05,160,3.93,193
1999-05-19,12:20,1.37,160,3.59,180
1999-05-19,12:30,1.03,160,2.9,181
1999-05-19,12:40,1.88,160,4.78,191
1999-05-19,12:50,2.05,160,4.95,175
1999-05-19,13:00,3.76,160,7.18,177
1999-05-19,13:10,3.08,161,6.32,182
1999-05-19,13:20,6.32,160,9.74,184
1999-05-19,13:30,5.64,160,9.74,194
1999-05-19,13:40,5.81,160,8.71,198
1999-05-19,13:50,8.03,160,10.93,200
1999-05-19,14:00,7,160,10.59,204
1999-05-19,14:10,4.61,160,7.86,211
1999-05-19,14:20,5.3,160,8.37,222
1999-05-19,14:30,2.39,160,7,222
1999-05-19,14:40,5.47,160,8.2,227
1999-05-19,14:50,5.3,160,8.37,214
1999-05-19,15:00,2.73,160,6.32,226
1999-05-19,15:10,0,160,2.39,258
1999-05-19,15:20,2.22,160,4.61,340
1999-05-19,15:30,3.42,160,5.64,327
1999-05-19,15:40,10.25,160,13.84,322
1999-05-19,15:50,7.86,160,11.62,323
1999-05-19,16:00,7.52,160,10.59,315
1999-05-19,16:10,4.1,160,7.35,316
1999-05-19,16:20,4.95,160,8.54,307
1999-05-19,16:30,6.15,160,9.4,315
1999-05-19,16:40,5.3,160,9.23,328
1999-05-19,16:50,5.64,160,8.88,325
1999-05-19,17:00,5.64,160,9.23,315
1999-05-19,17:10,5.81,160,10.59,317
1999-05-19,17:20,7.35,160,11.28,318
1999-05-19,17:30,6.66,160,11.62,323
1999-05-19,17:40,4.1,160,8.37,325
1999-05-19,17:50,2.05,160,6.32,329
1999-05-19,18:00,6.49,160,9.91,316
1999-05-19,18:10,4.1,160,8.03,324
1999-05-19,18:20,2.9,160,6.49,323
1999-05-19,18:30,2.56,160,6.66,322
1999-05-19,18:40,4.27,160,8.37,305
1999-05-19,18:50,6.66,160,10.59,306
1999-05-19,19:00,6.49,160,9.74,307
1999-05-19,19:10,9.74,160,13.67,310
1999-05-19,19:20,5.47,160,9.57,321
1999-05-19,19:30,8.2,160,11.1,331
1999-05-19,19:40,7.86,160,12.3,325
1999-05-19,19:50,3.59,160,7.69,321
1999-05-19,20:00,5.3,160,9.57,323
1999-05-19,20:10,7.52,160,11.28,331
1999-05-19,20:20,5.64,160,9.23,338
1999-05-19,20:30,5.13,160,9.05,353
1999-05-19,20:40,7.52,160,10.76,346
1999-05-19,20:50,4.1,160,7.69,358
1999-05-19,21:00,3.93,160,7.52,20
1999-05-19,21:10,1.71,160,4.78,9
1999-05-19,21:20,2.39,160,6.66,334
1999-05-19,21:30,4.44,160,8.88,338
1999-05-19,21:40,4.95,160,8.88,341
1999-05-19,21:50,3.08,160,6.66,29
1999-05-19,22:00,1.37,160,5.3,347
1999-05-19,22:10,1.71,160,5.64,343
1999-05-19,22:20,2.73,160,6.83,328
1999-05-19,22:30,6.15,160,9.74,331
1999-05-19,22:40,5.3,160,8.71,335
1999-05-19,22:50,4.95,160,8.88,318
1999-05-19,23:00,3.59,160,6.83,335
1999-05-19,23:10,5.47,161,9.23,316
1999-05-19,23:20,5.3,160,9.74,317
1999-05-19,23:30,8.71,160,12.64,316
1999-05-19,23:40,6.83,160,10.59,322
1999-05-19,23:50,7.18,160,11.45,315
1999-05-20,0:00,6.83,160,10.25,343
1999-05-20,0:10,4.95,160,8.2,353
1999-05-20,0:20,4.61,160,8.88,331
1999-05-20,0:30,6.66,160,9.91,332
1999-05-20,0:40,5.64,160,9.57,334
1999-05-20,0:50,5.13,160,9.23,335
1999-05-20,1:00,3.42,160,7.52,336
1999-05-20,1:10,4.78,160,9.05,345
1999-05-20,1:20,6.15,160,10.25,348
1999-05-20,1:30,7.52,160,11.1,332
1999-05-20,1:40,6.83,160,10.59,331
1999-05-20,1:50,4.1,160,8.88,331
1999-05-20,2:00,5.64,160,9.05,318
1999-05-20,2:10,5.47,160,9.23,320
1999-05-20,2:20,8.03,160,12.13,327
1999-05-20,2:30,7.52,160,11.1,325
1999-05-20,2:40,3.59,160,6.83,331
1999-05-20,2:50,6.66,160,10.25,353
1999-05-20,3:00,6.66,160,10.59,345
1999-05-20,3:10,5.13,160,9.23,331
1999-05-20,3:20,4.27,160,7.69,334
1999-05-20,3:30,6.83,160,10.42,338
1999-05-20,3:40,6.15,160,9.23,335
1999-05-20,3:50,7.35,160,11.28,328
1999-05-20,4:00,7.18,160,11.1,331
1999-05-20,4:10,5.81,160,9.57,322
1999-05-20,4:20,10.93,160,15.03,317
1999-05-20,4:30,8.54,160,12.98,321
1999-05-20,4:40,10.25,160,15.03,324
1999-05-20,4:50,6.15,160,10.42,335
1999-05-20,5:00,5.47,160,8.37,350
1999-05-20,5:10,1.88,160,5.3,350
1999-05-20,5:20,2.73,160,5.3,346
1999-05-20,5:30,3.76,160,7,331
1999-05-20,5:40,6.15,160,9.74,335
1999-05-20,5:50,7.35,160,11.45,328
1999-05-20,6:00,10.08,160,13.84,324
1999-05-20,6:10,9.91,160,14.18,332
1999-05-20,6:20,9.4,160,12.64,334
1999-05-20,6:30,8.2,160,12.13,335
1999-05-20,6:40,6.15,160,9.91,342
1999-05-20,6:50,6.32,160,9.91,357
1999-05-20,7:00,6.83,160,10.59,3
1999-05-20,7:10,7,160,10.76,348
1999-05-20,7:20,4.1,160,7.86,356
1999-05-20,7:30,5.13,160,9.23,2
1999-05-20,7:40,4.44,160,7.35,20
1999-05-20,7:50,5.98,160,8.71,8
1999-05-20,8:00,4.44,160,7.18,20
1999-05-20,8:10,5.3,160,8.03,3
1999-05-20,8:20,5.3,160,8.71,4
1999-05-20,8:30,5.81,161,8.71,11
1999-05-20,8:40,7.35,160,10.08,2
1999-05-20,8:50,6.15,160,9.23,8
1999-05-20,9:00,6.49,160,9.57,347
1999-05-20,9:10,5.47,160,8.37,1
1999-05-20,9:20,8.54,161,11.45,4
1999-05-20,9:30,7.18,160,10.59,342
1999-05-20,9:40,8.54,160,12.13,338
1999-05-20,9:50,10.08,160,13.33,334
1999-05-20,10:00,8.88,160,11.96,329
1999-05-20,10:10,9.74,160,13.33,321
1999-05-20,10:20,10.93,160,15.38,316
1999-05-20,10:30,11.1,160,15.55,311
1999-05-20,10:40,13.67,160,17.43,314
1999-05-20,10:50,11.45,160,17.43,314
1999-05-20,11:00,12.81,160,17.08,316
1999-05-20,11:10,12.81,160,16.57,321
1999-05-20,11:20,15.38,160,20.16,318
1999-05-20,11:30,11.62,160,15.72,316
1999-05-20,11:40,10.25,160,14.01,328
1999-05-20,11:50,10.25,160,14.35,327
1999-05-20,12:00,10.59,160,14.35,331
1999-05-20,12:10,11.79,160,15.72,320
1999-05-20,12:20,7.35,160,10.59,345
1999-05-20,12:30,10.42,160,13.33,329
1999-05-20,12:40,9.91,160,13.67,321
1999-05-20,12:50,8.03,160,10.08,331
1999-05-20,13:00,7.18,160,10.08,331
1999-05-20,13:10,7.52,160,10.42,345
1999-05-20,13:20,10.93,160,14.35,5
1999-05-20,13:30,10.42,160,12.3,353
1999-05-20,13:40,7.35,160,10.93,338
1999-05-20,13:50,9.4,160,12.98,340
1999-05-20,14:00,9.4,160,12.64,340
1999-05-20,14:10,12.3,160,15.55,355
1999-05-20,14:20,12.98,160,16.91,336
1999-05-20,14:30,12.98,160,16.74,352
1999-05-20,14:40,13.84,160,19.13,353
1999-05-20,14:50,12.13,160,16.23,350
1999-05-20,15:00,9.91,160,12.64,7
1999-05-20,15:10,12.3,160,16.06,346
1999-05-20,15:20,12.3,160,16.57,339
1999-05-20,15:30,10.93,160,15.89,345
1999-05-20,15:40,13.5,161,16.74,355
1999-05-20,15:50,12.81,161,16.91,341
1999-05-20,16:00,11.45,160,14.01,348
1999-05-20,16:10,12.81,160,16.57,353
1999-05-20,16:20,12.13,160,15.03,1
1999-05-20,16:30,11.1,160,15.2,351
1999-05-20,16:40,11.1,160,14.86,350
1999-05-20,16:50,8.88,160,11.79,0
1999-05-20,17:00,10.59,160,13.15,358
1999-05-20,17:10,9.4,160,13.33,350
1999-05-20,17:20,11.62,160,16.06,347
1999-05-20,17:30,12.64,160,16.74,342
1999-05-20,17:40,8.88,160,13.67,340
1999-05-20,17:50,7.18,160,11.62,353
1999-05-20,18:00,9.23,160,13.5,350
1999-05-20,18:10,10.76,160,14.52,347
1999-05-20,18:20,8.37,160,12.64,352
1999-05-20,18:30,10.59,160,14.35,353
1999-05-20,18:40,11.1,161,16.23,357
1999-05-20,18:50,8.37,160,12.98,357
1999-05-20,19:00,8.71,160,13.5,356
1999-05-20,19:10,9.05,160,13.33,358
1999-05-20,19:20,8.54,160,11.62,0
1999-05-20,19:30,7.69,160,10.76,353
1999-05-20,19:40,6.15,160,9.4,1
1999-05-20,19:50,5.64,160,8.88,3
1999-05-20,20:00,5.13,160,9.74,7
1999-05-20,20:10,5.13,160,8.37,8
1999-05-20,20:20,6.66,160,10.25,5
1999-05-20,20:30,7.69,160,10.59,11
1999-05-20,20:40,8.54,160,11.62,16
1999-05-20,20:50,8.54,160,11.45,18
1999-05-20,21:00,8.2,160,12.64,8
1999-05-20,21:10,8.03,160,12.13,2
1999-05-20,21:20,9.23,160,13.5,350
1999-05-20,21:30,9.57,160,13.33,348
1999-05-20,21:40,9.05,160,12.64,353
1999-05-20,21:50,8.37,160,12.13,0
1999-05-20,22:00,9.4,160,13.5,3
1999-05-20,22:10,5.64,160,10.08,1
1999-05-20,22:20,5.81,160,9.91,353
1999-05-20,22:30,3.59,160,8.37,342
1999-05-20,22:40,4.95,160,9.57,345
1999-05-20,22:50,6.49,160,11.1,347
1999-05-20,23:00,9.57,160,14.86,338
1999-05-20,23:10,9.74,160,14.69,341
1999-05-20,23:20,8.71,160,12.98,342
1999-05-20,23:30,5.3,160,9.57,342
1999-05-20,23:40,5.64,160,10.08,341
1999-05-20,23:50,6.32,160,10.42,339
1999-05-21,0:00,5.64,160,8.88,339
1999-05-21,0:10,4.95,160,8.88,345
1999-05-21,0:20,5.3,160,9.23,348
1999-05-21,0:30,4.78,160,9.05,338
1999-05-21,0:40,5.81,160,10.42,324
1999-05-21,0:50,5.98,160,10.42,328
1999-05-21,1:00,4.78,160,9.74,328
1999-05-21,1:10,7.18,160,11.45,327
1999-05-21,1:20,7.52,160,11.62,327
1999-05-21,1:30,7.52,160,11.45,321
1999-05-21,1:40,6.66,160,10.93,318
1999-05-21,1:50,3.76,160,8.03,316
1999-05-21,2:00,6.15,160,10.59,322
1999-05-21,2:10,7.86,160,12.81,320
1999-05-21,2:20,10.25,160,14.86,318
1999-05-21,2:30,8.54,160,13.15,318
1999-05-21,2:40,10.08,160,14.52,321
1999-05-21,2:50,10.59,160,14.69,322
1999-05-21,3:00,9.4,160,13.5,322
1999-05-21,3:10,7.18,160,12.13,324
1999-05-21,3:20,8.54,160,12.47,323
1999-05-21,3:30,5.81,160,10.76,325
1999-05-21,3:40,3.25,160,7.52,325
1999-05-21,3:50,4.1,160,8.71,325
1999-05-21,4:00,7.35,161,11.79,323
1999-05-21,4:10,4.78,160,9.91,325
1999-05-21,4:20,3.59,160,7.86,335
1999-05-21,4:30,1.2,160,4.95,332
1999-05-21,4:40,1.37,160,5.3,0
1999-05-21,4:50,3.76,160,7.52,356
1999-05-21,5:00,4.78,160,9.05,3
1999-05-21,5:10,3.42,160,6.49,30
1999-05-21,5:20,1.71,160,4.44,37
1999-05-21,5:30,1.54,160,4.1,23
1999-05-21,5:40,1.88,160,4.61,358
1999-05-21,5:50,2.56,160,5.81,356
1999-05-21,6:00,3.42,160,6.49,348
1999-05-21,6:10,4.44,160,8.03,352
1999-05-21,6:20,7.52,161,10.59,347
1999-05-21,6:30,7,161,10.25,347
1999-05-21,6:40,7,161,9.91,346
1999-05-21,6:50,6.15,160,9.23,358
1999-05-21,7:00,5.98,160,9.23,353
1999-05-21,7:10,7.52,160,10.93,355
1999-05-21,7:20,5.3,160,7.86,2
1999-05-21,7:30,6.49,161,9.05,358
1999-05-21,7:40,7.52,161,9.74,6
1999-05-21,7:50,7.69,160,9.91,3
1999-05-21,8:00,5.64,161,7.52,342
1999-05-21,8:10,5.64,160,7.86,348
1999-05-21,8:20,8.37,161,11.62,350
1999-05-21,8:30,8.03,160,11.45,340
1999-05-21,8:40,6.49,160,9.05,341
1999-05-21,8:50,7.52,160,10.76,351
1999-05-21,9:00,6.66,160,9.91,340
1999-05-21,9:10,7.86,160,9.91,339
1999-05-21,9:20,8.88,161,11.28,352
1999-05-21,9:30,7.52,160,10.08,353
1999-05-21,9:40,9.23,160,11.79,341
1999-05-21,9:50,7.86,160,10.25,329
1999-05-21,10:00,8.03,160,11.1,339
1999-05-21,10:10,5.47,160,7.86,331
1999-05-21,10:20,7.18,160,9.23,332
1999-05-21,10:30,7.52,160,9.74,327
1999-05-21,10:40,5.98,160,9.23,323
1999-05-21,10:50,8.37,160,11.62,309
1999-05-21,11:00,7,160,9.57,306
1999-05-21,11:10,7.35,160,9.57,311
1999-05-21,11:20,6.83,160,9.23,298
1999-05-21,11:30,5.13,160,8.2,317
1999-05-21,11:40,6.66,160,9.91,311
1999-05-21,11:50,8.37,160,10.76,323
1999-05-21,12:00,7.52,160,10.59,310
1999-05-21,12:10,8.2,160,10.42,310
1999-05-21,12:20,7.35,160,10.76,316
1999-05-21,12:30,7.69,160,10.42,318
1999-05-21,12:40,8.03,160,10.59,321
1999-05-21,12:50,8.88,160,12.13,334
1999-05-21,13:00,9.57,161,12.64,314
1999-05-21,13:10,7.86,160,10.93,309
1999-05-21,13:20,8.2,160,10.25,331
1999-05-21,13:30,8.03,160,10.93,316
1999-05-21,13:40,7.52,160,10.08,306
1999-05-21,13:50,6.83,160,9.57,320
1999-05-21,14:00,9.05,161,11.79,314
1999-05-21,14:10,9.91,160,12.81,312
1999-05-21,14:20,8.37,160,11.79,314
1999-05-21,14:30,9.4,160,12.81,312
1999-05-21,14:40,8.71,160,12.3,311
1999-05-21,14:50,10.42,160,13.84,315
1999-05-21,15:00,8.03,160,11.45,328
1999-05-21,15:10,8.2,160,11.1,306
1999-05-21,15:20,6.66,160,9.74,316
1999-05-21,15:30,7.18,160,10.08,338
1999-05-21,15:40,7.35,160,10.08,346
1999-05-21,15:50,7.35,160,9.4,340
1999-05-21,16:00,7,160,10.25,345
1999-05-21,16:10,6.49,160,10.42,334
1999-05-21,16:20,5.98,160,9.05,338
1999-05-21,16:30,5.81,160,9.23,339
1999-05-21,16:40,5.64,160,8.71,335
1999-05-21,16:50,5.98,160,9.4,334
1999-05-21,17:00,5.98,160,9.57,341
1999-05-21,17:10,8.37,160,11.45,348
1999-05-21,17:20,5.81,160,7.86,347
1999-05-21,17:30,5.47,160,8.88,339
1999-05-21,17:40,5.47,160,8.37,345
1999-05-21,17:50,5.3,160,8.71,335
1999-05-21,18:00,5.47,160,9.23,334
1999-05-21,18:10,5.3,160,8.03,324
1999-05-21,18:20,3.93,160,7,317
1999-05-21,18:30,5.13,160,8.37,317
1999-05-21,18:40,3.76,160,7.52,320
1999-05-21,18:50,3.76,160,7.18,323
1999-05-21,19:00,2.22,160,6.66,325
1999-05-21,19:10,1.37,160,5.3,332
1999-05-21,19:20,2.73,160,7,331
1999-05-21,19:30,2.39,160,6.66,336
1999-05-21,19:40,2.39,160,6.83,338
1999-05-21,19:50,1.54,160,5.98,341
1999-05-21,20:00,2.05,160,5.81,331
1999-05-21,20:10,0.17,160,4.27,331
1999-05-21,20:20,0.17,160,3.08,312
1999-05-21,20:30,0.17,160,3.25,317
1999-05-21,20:40,0.34,160,3.93,327
1999-05-21,20:50,0.85,160,4.78,321
1999-05-21,21:00,1.54,160,5.47,334
1999-05-21,21:10,2.56,160,6.49,336
1999-05-21,21:20,2.9,160,6.66,329
1999-05-21,21:30,3.25,160,6.83,335
1999-05-21,21:40,3.25,160,6.83,338
1999-05-21,21:50,2.73,160,7,343
1999-05-21,22:00,2.39,160,5.98,339
1999-05-21,22:10,2.73,160,6.49,341
1999-05-21,22:20,2.39,160,6.83,343
1999-05-21,22:30,2.9,160,7,340
1999-05-21,22:40,3.08,160,7,338
1999-05-21,22:50,2.73,160,6.49,345
1999-05-21,23:00,2.05,160,6.32,345
1999-05-21,23:10,2.39,160,6.49,342
1999-05-21,23:20,2.05,160,6.32,335
1999-05-21,23:30,3.08,160,7.35,322
1999-05-21,23:40,3.76,160,8.03,315
1999-05-21,23:50,4.44,160,8.88,316
1999-05-22,0:00,5.3,160,9.57,317
1999-05-22,0:10,5.3,160,10.25,315
1999-05-22,0:20,5.47,160,10.42,314
1999-05-22,0:30,4.95,161,10.08,316
1999-05-22,0:40,4.95,160,10.08,318
1999-05-22,0:50,3.76,160,8.37,322
1999-05-22,1:00,4.1,160,8.71,323
1999-05-22,1:10,2.56,160,8.2,317
1999-05-22,1:20,3.42,160,8.37,315
1999-05-22,1:30,3.25,160,7.86,321
1999-05-22,1:40,3.08,160,7.86,316
1999-05-22,1:50,2.73,160,7.52,315
1999-05-22,2:00,4.1,160,9.05,321
1999-05-22,2:10,4.1,160,9.05,320
1999-05-22,2:20,4.27,160,9.57,322
1999-05-22,2:30,4.1,160,9.23,318
1999-05-22,2:40,4.27,160,8.37,312
1999-05-22,2:50,2.73,160,6.49,323
1999-05-22,3:00,2.22,160,5.81,315
1999-05-22,3:10,1.37,160,5.98,331
1999-05-22,3:20,0,160,4.1,343
1999-05-22,3:30,0,160,3.08,348
1999-05-22,3:40,0,160,1.54,338
1999-05-22,3:50,0,160,2.22,318
1999-05-22,4:00,1.03,160,4.27,314
1999-05-22,4:10,2.05,160,5.3,331
1999-05-22,4:20,0.51,160,4.1,339
1999-05-22,4:30,0,160,2.9,353
1999-05-22,4:40,0,160,3.08,13
1999-05-22,4:50,0,160,2.73,17
1999-05-22,5:00,0,160,1.88,26
1999-05-22,5:10,0,160,0.51,45
1999-05-22,5:20,0.68,160,2.56,85
1999-05-22,5:30,2.56,160,4.27,104
1999-05-22,5:40,1.2,160,4.44,117
1999-05-22,5:50,0,160,2.73,118
1999-05-22,6:00,0,160,1.88,112
1999-05-22,6:10,0,160,1.88,100
1999-05-22,6:20,0.17,160,2.56,97
1999-05-22,6:30,1.2,160,3.42,98
1999-05-22,6:40,1.54,160,3.59,96
1999-05-22,6:50,2.05,160,3.93,93
1999-05-22,7:00,2.39,160,4.1,95
1999-05-22,7:10,1.88,160,3.42,92
1999-05-22,7:20,2.9,160,4.27,85
1999-05-22,7:30,2.56,160,4.1,96
1999-05-22,7:40,1.54,160,2.56,87
1999-05-22,7:50,0.51,160,1.2,89
1999-05-22,8:00,0.51,160,0.85,62
1999-05-22,8:10,1.88,160,2.9,79
1999-05-22,8:20,1.54,160,3.25,105
1999-05-22,8:30,2.39,160,4.1,107
1999-05-22,8:40,2.9,160,3.93,102
1999-05-22,8:50,2.9,160,3.59,71
1999-05-22,9:00,0.34,160,0.51,50
1999-05-22,9:10,2.39,160,3.59,208
1999-05-22,9:20,3.42,160,4.78,244
1999-05-22,9:30,3.25,160,4.1,251
1999-05-22,9:40,3.42,160,4.95,248
1999-05-22,9:50,2.9,160,3.93,223
1999-05-22,10:00,4.1,160,6.32,232
1999-05-22,10:10,3.93,160,5.47,257
1999-05-22,10:20,6.49,161,8.2,266
1999-05-22,10:30,6.32,160,7.86,256
1999-05-22,10:40,5.98,160,7.86,269
1999-05-22,10:50,5.64,160,7.69,241
1999-05-22,11:00,6.83,160,8.71,273
1999-05-22,11:10,5.3,160,7,248
1999-05-22,11:20,4.44,160,5.81,222
1999-05-22,11:30,4.44,160,5.81,249
1999-05-22,11:40,4.61,160,6.83,265
1999-05-22,11:50,6.32,160,7.86,255
1999-05-22,12:00,7.18,160,8.88,260
1999-05-22,12:10,6.15,160,7.86,265
1999-05-22,12:20,7.86,160,10.25,276
1999-05-22,12:30,5.3,160,7.18,276
1999-05-22,12:40,6.49,161,8.2,258
1999-05-22,12:50,6.49,161,8.03,260
1999-05-22,13:00,5.81,161,7.86,265
1999-05-22,13:10,7.86,161,10.08,253
1999-05-22,13:20,6.83,160,8.88,262
1999-05-22,13:30,6.66,160,8.71,272
1999-05-22,13:40,6.83,161,8.54,245
1999-05-22,13:50,5.81,160,6.49,253
1999-05-22,14:00,4.1,160,6.15,245
1999-05-22,14:10,6.15,160,8.2,263
1999-05-22,14:20,7.18,160,9.74,281
1999-05-22,14:30,5.47,160,7.18,288
1999-05-22,14:40,6.32,160,7.86,262
1999-05-22,14:50,7,160,9.23,272
1999-05-22,15:00,6.49,160,8.2,270
1999-05-22,15:10,6.49,160,9.05,273
1999-05-22,15:20,5.47,160,8.2,280
1999-05-22,15:30,6.15,160,7.86,245
1999-05-22,15:40,4.27,160,5.81,277
1999-05-22,15:50,3.76,160,5.47,245
1999-05-22,16:00,3.42,160,5.98,248
1999-05-22,16:10,3.42,160,4.95,251
1999-05-22,16:20,3.59,160,5.13,249
1999-05-22,16:30,4.78,160,6.49,247
1999-05-22,16:40,3.08,160,5.13,253
1999-05-22,16:50,2.56,160,5.13,261
1999-05-22,17:00,3.08,160,5.3,266
1999-05-22,17:10,3.08,160,5.47,259
1999-05-22,17:20,1.71,160,4.27,263
1999-05-22,17:30,1.37,160,3.59,260
1999-05-22,17:40,0.34,160,2.9,267
1999-05-22,17:50,0.17,160,2.56,274
1999-05-22,18:00,0,160,1.71,271
1999-05-22,18:10,3.59,160,5.13,206
1999-05-22,18:20,2.39,160,4.78,180
1999-05-22,18:30,4.95,160,7.86,182
1999-05-22,18:40,5.64,160,8.2,182
1999-05-22,18:50,3.93,160,6.32,191
1999-05-22,19:00,4.78,160,7.35,202
1999-05-22,19:10,5.47,160,7.52,199
1999-05-22,19:20,5.81,160,8.03,204
1999-05-22,19:30,5.13,160,8.03,203
1999-05-22,19:40,5.98,160,9.05,202
1999-05-22,19:50,6.32,160,9.05,198
1999-05-22,20:00,6.49,160,9.57,200
1999-05-22,20:10,6.32,160,9.05,203
1999-05-22,20:20,7.52,160,10.93,206
1999-05-22,20:30,8.54,160,11.62,214
1999-05-22,20:40,8.37,160,11.96,215
1999-05-22,20:50,7.86,160,11.45,219
1999-05-22,21:00,7.52,160,10.59,215
1999-05-22,21:10,7.86,160,11.45,224
1999-05-22,21:20,7.35,160,10.76,224
1999-05-22,21:30,7,160,10.76,224
1999-05-22,21:40,7.35,160,10.76,222
1999-05-22,21:50,7.18,160,10.76,219
1999-05-22,22:00,8.54,160,11.96,219
1999-05-22,22:10,8.54,161,12.47,227
1999-05-22,22:20,7.86,160,11.28,229
1999-05-22,22:30,7.18,160,10.59,234
1999-05-22,22:40,7.18,160,10.93,230
1999-05-22,22:50,6.83,160,10.42,230
1999-05-22,23:00,5.81,160,8.88,232
1999-05-22,23:10,4.95,160,8.37,229
1999-05-22,23:20,5.3,160,8.71,228
1999-05-22,23:30,5.47,160,8.71,229
1999-05-22,23:40,6.15,160,9.4,225
1999-05-22,23:50,5.81,160,8.88,228
1999-05-23,0:00,7,160,10.25,225
1999-05-23,0:10,6.83,160,10.42,229
1999-05-23,0:20,7.69,160,11.45,227
1999-05-23,0:30,7.35,160,10.76,228
1999-05-23,0:40,5.98,160,9.74,225
1999-05-23,0:50,7,160,10.76,226
1999-05-23,1:00,6.49,160,10.59,224
1999-05-23,1:10,7,160,10.42,225
1999-05-23,1:20,6.49,160,10.59,224
1999-05-23,1:30,6.32,160,10.08,222
1999-05-23,1:40,5.98,160,9.74,222
1999-05-23,1:50,6.66,160,10.76,227
1999-05-23,2:00,7,160,10.59,226
1999-05-23,2:10,6.66,160,10.42,225
1999-05-23,2:20,7.18,160,10.59,224
1999-05-23,2:30,7,160,10.25,224
1999-05-23,2:40,5.64,160,9.4,227
1999-05-23,2:50,5.47,160,8.71,223
1999-05-23,3:00,5.81,160,9.05,223
1999-05-23,3:10,5.64,160,9.4,218
1999-05-23,3:20,6.15,160,10.08,216
1999-05-23,3:30,5.98,160,9.4,215
1999-05-23,3:40,5.81,160,9.4,212
1999-05-23,3:50,5.81,160,9.23,210
1999-05-23,4:00,6.49,160,10.42,210
1999-05-23,4:10,7.18,160,10.76,210
1999-05-23,4:20,6.15,160,9.4,206
1999-05-23,4:30,5.81,160,8.71,199
1999-05-23,4:40,5.81,160,8.71,197
1999-05-23,4:50,5.47,160,7.86,196
1999-05-23,5:00,5.81,160,8.2,194
